2024 йилнинг 1-чорагида Солиқ қўмитаси томонидан тўғридан-тўғри шартномалар бўйича харид қилинадиган товарлар (ишлар, хизматлар) тўғрисида 
МАЪЛУМОТ;;;;;;;;;;;;
9;2024 йил I-чорак;Мехмонларни овкатланиш хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;17;231100652338720;OOO "BELLIsSIMO GROUP ";303198108;хизмат;1;16550;
10;2024 йил I-чорак;Яшил макон дастури доирасида дарахтлар экиш хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;55;231100532330304;Сурхондарё давлат  урмон хужалиги;200478261;хизмат;1;904208.160000000032596290111541748046875;
11;2024 йил I-чорак;Дастурий махсулотлар учун киберхавфсизлик хулосаси бўйича;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;728-TZ;231100102328622;"Киберхавфсизлик маркази" ДУК;305907639;хизмат;1;9884.5;
12;2024 йил I-чорак;Автотранспорт суғуртаси;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;0281/1002/23/00071;231100372275604;"INSON" Mas`uliyati cheklangan jamiyat;207078596;хизмат;1;168;
13;2024 йил I-чорак;Дастурий махсулотлар ишлаб чиқиш;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;22/2023;231100102274903;ДСК ЯТИАМ ЭРИ калитларни руйхатга олиш маркази;201589463;хизмат;1;1845124.61199999996460974216461181640625;
14;2024 йил I-чорак;Дастурий махсулотлар ишлаб чиқиш;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;23/2023;231100102275556;ДСК ЯТИАМ ЭРИ калитларни руйхатга олиш маркази;201589463;хизмат;1;834069.5600000000558793544769287109375;
15;2024 йил I-чорак;Телевидения хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;д/с.№1 (23К-153);231100241336718;"Uzdigital TV" МЧЖ;207027936;хизмат;1;2760;
16;2024 йил I-чорак;Телекомуникация хизматлари;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;1933233895;231100242195029;"O`ZBEKTELEKOM" АЖ;203366731;хизмат;1;71960;
17;2024 йил I-чорак;Дастурий махсулотлар учун киберхавфсизлик хулосаси бўйича;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;638-TZ;231100102189593;"Киберхавфсизлик маркази" ДУК;305907639;хизмат;1;11466.02000000000043655745685100555419921875;
18;2024 йил I-чорак;Авиабилет;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;747;231100222193015;АО "UZBEKISTAN AIRWAYS";306628114;хизмат;1;80000;
19;2024 йил I-чорак;Мехмонхона хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;52;231100232183937;Гостиница "Лабзак" при Академии наук РУз;200898325;хизмат;1;28900;
20;2024 йил I-чорак;Электрон калитлар сертификати учун;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;148-SR;231100102174450;ГУП  UNICON.UZ;200898586;хизмат;1;239.68000000000000682121026329696178436279296875;
21;2024 йил I-чорак;Дастурий махсулотлар учун киберхавфсизлик хулосаси бўйича;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;605-W;231100102133305;"Киберхавфсизлик маркази" ДУК;305907639;хизмат;1;5535.3199999999997089616954326629638671875;
22;2024 йил I-чорак;Авиабилет;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;715;231100222108171;АО "UZBEKISTAN AIRWAYS";306628114;хизмат;1;80000;
23;2024 йил I-чорак;Ходимларни малака ошириш курси;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;36/23;231100652103983;Узбекистон Республикаси Президенти хузуридаги Давлат бошкаруви академияси;201334685;хизмат;1;229295.04000000000814907252788543701171875;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
