Микрофирмалар, кичик корхоналар ҳамда фермер хўжаликлари учун ижтимоий солиқ тўлов ҳисоб рақамлари;;;;01.04.2024 й. холатига ;
№;Туман, шаҳар;ШХР;Солиқ тури;
32;Зафаробод тумани;2001108601082253212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
33;Янгиобод тумани;2001108601082373212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
34;Кўкдала тумани;2001108601102403212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
35;Наманган шаҳри;2001108601144013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
36;Узун тумани;2001108601222213212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
37;Сардоба тумани;2001108601242263212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
38;Гулистон шаҳри;2001108601244013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
39;Янгиер шаҳри;2001108601244133212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
40;Бўка тумани;2001108601272283212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
41;Ўртачирчиқ тумани;2001108601272533212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
42;Тошкент тумани;2001108601272653212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
43;г.Ахангаран;2001108601274153212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
44;Олтиариқ тумани;2001108601302033212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
45;Бешариқ тумани;2001108601302153212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
46;Тошлоқ тумани;2001108601302273212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
47;Урганч тумани;2001108601332173212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
48;Шовот тумани;2001108601332303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
49;Қораўзак тумани;2001108601352113212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
50;Бахмал тумани;2001108602082043212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
51;Пахтакор тумани;2001108602082283212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
52;город Шахрисабз;2001108602104053212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
53;Учқудуқ тумани;2001108602122483212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
54;Уйчи тумани;2001108602142293212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
55;Янгиқўрғон тумани;2001108602142423212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
56;Қўшработ тумани;2001108602182163212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
57;Жарқўрғон тумани;2001108602222123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
58;Бекобод тумани;2001108602272203212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
59;Чиноз тумани;2001108602272563212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
60;Қўштепа тумани;2001108602302063212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
61;Қува тумани;2001108602302183212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
62;Қўқон шаҳри;2001108602304053212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
63;Гурлан тумани;2001108602332083212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
64;Тупроккалинский район;2001108602332213212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
65;Янгиариқ тумани;2001108602332333212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
66;Нукус шаҳар;2001108602354013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
67;Асака тумани;2001108603032243212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
68;Хўжаобод тумани;2001108603032363212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
69;Бухоро шаҳри;2001108603064013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
70;Зарбдор тумани;2001108603082203212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
71;Муборак тумани;2001108603102343212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
72;Каттақўрғон шаҳри;2001108603184063212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
73;Бандихон тумани;2001108603222033212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
74;Қизириқ тумани;2001108603222153212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
75;Яккасарой тумани;2001108603262873212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
76;Янгийўл тумани;2001108603272593212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
77;Бағдод тумани;2001108603302093212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
78;Қувасой шаҳри;2001108603304083212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
79;Қўшкўпир тумани;2001108603332123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
80;Янгибозор тумани;2001108603332363212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
81;Тахтакўпир тумани;2001108603352303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
82;Андижон тумани;2001108604032033212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
83;Жалақудуқ тумани;2001108604032113212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
84;Марҳамат тумани;2001108604032273212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
85;Қоракўл тумани;2001108604062303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
86;Ромитан тумани;2001108604062423212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
87;Зомин тумани;2001108604082183212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
88;Мирзачўл тумани;2001108604082233212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
89;Фориш тумани;2001108604082353212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
90;Миришкор тумани;2001108604102333212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
91;Касби тумани;2001108604102373212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
92;Шахрисабз тумани;2001108604102453212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
93;Яккабоғ тумани;2001108604102503212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
94;Нурота тумани;2001108604122383212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
95;Хатирчи тумани;2001108604122513212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
96;Навоий шаҳри;2001108604124013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
97;Косонсой тумани;2001108604142073212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
98;Наманган тумани;2001108604142123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
99;Поп тумани;2001108604142193212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
100;Тўрақўрғон тумани;2001108604142243212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
101;Чортоқ тумани;2001108604142363212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
102;Булунғур тумани;2001108604182063212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
103;Нарпай тумани;2001108604182183212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
104;Нуробод тумани;2001108604182353212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
105;Ангор тумани;2001108604222023212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
106;Қумқўрғон тумани;2001108604222143212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
107;Шўрчи тумани;2001108604222263212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
108;Термиз шаҳри;2001108604224013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
109;Боёвут тумани;2001108604242123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
110;Гулистон тумани;2001108604242203212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
111;Учтепа тумани;2001108604262623212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
112;Юнусобод тумани;2001108604262663212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
113;г.Нурафшан;2001108604274013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
114;Бекобод шаҳри;2001108604274133212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
115;Учкўприк тумани;2001108604302213212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
116;Ферганский район;2001108604302333212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
117;Марғилон шаҳри;2001108604304123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
118;Хонқа тумани;2001108604332233212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
119;Амударё тумани;2001108604352043212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
120;Тахиатош тумани;2001108604352283212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
121;Тўрткўл тумани;2001108604352333212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
122;Балиқчи тумани;2001108605032063212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
123;Жиззах шаҳри;2001108605084013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
124;Карман тумани;2001108605122343212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
125;Зарафшон шаҳри;2001108605124083212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
126;Тойлоқ тумани;2001108605182383212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
127;Самарқанд шаҳри;2001108605184013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
128;Денов тумани;2001108605222103212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
129;Мирзо Улуғбек тумани;2001108605262693212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
130;Чилонзор тумани;2001108605262943212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
131;Олмалиқ шаҳри;2001108605274043212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
132;Кегейли тумани;2001108605352123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
133;Хўжайли тумани;2001108605352363212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
134;Бўз тумани;2001108606032093212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
135;Булоқбоши тумани;2001108606032103212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
136;Хонобод шаҳри;2001108606034083212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
137;Вобкент тумани;2001108606062123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
138;Ғузор тумани;2001108606102073212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
139;Қамаши тумани;2001108606102203212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
140;Китоб тумани;2001108606102323212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
141;г.Газган;2001108606124123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
142;Пахтачи тумани;2001108606182303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
143;Олтинсой тумани;2001108606222013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
144;Оқолтин тумани;2001108606242063212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
145;Сирдарё тумани;2001108606242313212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
146;Миробод тумани;2001108606262733212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
147;Қуйичирчиқ тумани;2001108606272333212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
148;Ангрен шаҳри;2001108606274073212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
149;Чирчиқ шаҳри;2001108606274193212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
150;Қўнғирот тумани;2001108606352153212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
151;Чимбой тумани;2001108606352403212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
152;Ғиждувон тумани;2001108607062153212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
153;Пешкунский район;2001108607062403212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
154;Нишон тумани;2001108607102353212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
155;Қизилтепа тумани;2001108607122163212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
156;Учқўрғон тумани;2001108607142343212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
