Alkogol mahsulotlari bilan chakana savdo qilish hamda umumiy ovqatlanish korxonalari tomonidan alkogolli mahsulotlarni sotish faoliyatlari bo‘yicha biriktirilgan mas’ul xodimlar to‘g‘risida;;;;;;
;;;;;;
MA’LUMOT;;;;;;
T/r;Hudud kodi;Hudud nomi;Mas’ul xodim F.I.Sh.;Faoliyat ko‘rsatayotgan bo‘lim (sho‘ba)nomi;Egallab turgan lavozimi;
22;3312;Xonqa tumani davlat soliq inspeksiyasi;SADULLAYEV ZAFARBEK DAVRON O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SADULLAYEV ZAFARBEK DAVRON O‘G‘LI;
23;3311;Bog'ot tumani davlat soliq inspeksiyasi ;MATNAZAROV DONIYOR ATAXONOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;MATNAZAROV DONIYOR ATAXONOVICH;
24;3310;Qo'shko'pir tumani davlat soliq inspeksiyasi;MATNIYAZOV AKBAR RAJABBOYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;MATNIYAZOV AKBAR RAJABBOYEVICH;
25;3309;Yangiariq tumani davlat soliq inspeksiyasi;DAVLETOV MUXAMMAD MATNAZAROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;DAVLETOV MUXAMMAD MATNAZAROVICH;
26;3308;Shovot tumani davlat soliq inspeksiyasi;RAJABOV IBRATJON ARAZMUXAMMADOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;RAJABOV IBRATJON ARAZMUXAMMADOVICH;
27;3307;Gurlan tumani davlat soliq inspeksiyasi;ANNOMURATOV JASURBEK YUNUSOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ANNOMURATOV JASURBEK YUNUSOVICH;
28;3306;Xazorasp tumani davlat soliq inspeksiyasi ;TO‘RAYEV DADAXON ISMOIL O'G'LI;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;TO‘RAYEV DADAXON ISMOIL O'G'LI;
29;3305;Xiva tumani davlat soliq inspeksiyasi ;MATYAQUBOV IZZATBEK ISMAILOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;MATYAQUBOV IZZATBEK ISMAILOVICH;
30;3304;Urganch tumani davlat soliq inspeksiyasi;MAXMUDOV KOMILJON BAHROM O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;MAXMUDOV KOMILJON BAHROM O'G'LI;
31;3302;Xiva shahar davlat soliq inspeksiyasi;ABDULLAYEV SHERNAZAR ABDULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;ABDULLAYEV SHERNAZAR ABDULLAYEVICH;
32;3301;Urganch shahar davlat soliq inspeksiyasi;SHARIPBAYEV AZAMAT BAXTIYOROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SHARIPBAYEV AZAMAT BAXTIYOROVICH;
33;3300;Xorazm viloyati davlat soliq boshqarmasi;MATYAKUBOV MAXMUDJON AMINBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Sho'ba boshlig'i o'rinbosari;MATYAKUBOV MAXMUDJON AMINBAYEVICH;
34;3020;Furqat tumani davlat soliq inspeksiyasi;ESHONQULOV XOLMUXAMMAD SHUKUROVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;ESHONQULOV XOLMUXAMMAD SHUKUROVICH;
35;3019;Farg'ona tumani davlat soliq inspeksiyasi;AZIMOV AXLIDIN TO‘RAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;AZIMOV AXLIDIN TO‘RAYEVICH;
36;3018;Uchko‘prik tumani davlat soliq inspeksiyasi;ERGASHEV DONIYOR BAXROMOVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;ERGASHEV DONIYOR BAXROMOVICH;
37;3017;O'zbekiston tumani davlat soliq inspeksiyasi;JO‘RAYEV DONIYORJON DAVLATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;JO‘RAYEV DONIYORJON DAVLATOVICH;
38;3016;Toshloq tumani davlat soliq inspeksiyasi;MAMAJONOV ZURYODBEK XUSANBOYEVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;MAMAJONOV ZURYODBEK XUSANBOYEVICH;
39;3015;So'x tumani davlat soliq inspeksiyasi;YUSUPOV  ZUFARJON ABDUSATOROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;YUSUPOV  ZUFARJON ABDUSATOROVICH;
40;3014;Rishton tumani davlat soliq inspeksiyasi;RAHMONOV JASURBEK RAVSHANJON O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;RAHMONOV JASURBEK RAVSHANJON O'G'LI;
41;3013;Qo‘shtepa tumani davlat soliq inspeksiyasi;RAXIMOV RASULJON RAVSHANBEK O‘G‘LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;RAXIMOV RASULJON RAVSHANBEK O‘G‘LI;
42;3012;Oltiariq tumani davlat soliq inspeksiyasi;XOLMATOV ALISHER KAXXORALI O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;XOLMATOV ALISHER KAXXORALI O‘G‘LI;
43;3011;Quva tumani davlat soliq inspeksiyasi;SOLIYEV AHRORBEK PULATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SOLIYEV AHRORBEK PULATOVICH;
44;3010;Yozyovon tumani davlat soliq inspeksiyasi;BOTIROV NORMUXAMMAD XXX;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;BOTIROV NORMUXAMMAD XXX;
45;3009;Dang'ara tumani davlat soliq inspeksiyasi;ASLANOV XURSHIDBEK RUSTAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ASLANOV XURSHIDBEK RUSTAMOVICH;
46;3008;Buvayda tumani davlat soliq inspeksiyasi;SOLIYEV ALISHER SOBIDJON O‘G‘LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;SOLIYEV ALISHER SOBIDJON O‘G‘LI;
47;3007;Bog‘dod tumani davlat soliq inspeksiyasi;XO'JAYEV BAXODIR JABBORALIYEVICH;Sayyor soliq tekshiruvlari sho‘basi;sho'ba boshlig'i;XO'JAYEV BAXODIR JABBORALIYEVICH;
48;3006;Beshariq tumani davlat soliq inspeksiyasi;MUROTALIYEV MUXRIDDIN MUROTALI O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MUROTALIYEV MUXRIDDIN MUROTALI O'G'LI;
49;3005;Farg‘ona shahar davlat soliq inspeksiyasi;XOLMATOV ILXOMJON MAXMUDOVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;XOLMATOV ILXOMJON MAXMUDOVICH;
50;3004;Marg'ilon shahar davlat soliq inspeksiyasi;YUSUPOV RASULBEK XALBEKOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;YUSUPOV RASULBEK XALBEKOVICH;
51;3003;Qo‘qon shahar davlat soliq inspeksiyasi ;MUXAMMADJONOV SARVARBEK SULTONNAZAR O‘G‘LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;MUXAMMADJONOV SARVARBEK SULTONNAZAR O‘G‘LI;
52;3001;Quvasoy shahar davlat soliq inspeksiyasi;SHARIPOV NASRIDDIN ALIJON O‘G‘LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;SHARIPOV NASRIDDIN ALIJON O‘G‘LI;
53;3000;Farg‘ona viloyati davlat soliq boshqarmasi;NIZOMOV BOBOMUROD XABIBILLO O‘G‘LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;NIZOMOV BOBOMUROD XABIBILLO O‘G‘LI;
54;2723;Nurafshon shahar davlat soliq inspeksiyasi;TUXTAMRATOV ZOIRJON BAKIRJON O'G'LI;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;TUXTAMRATOV ZOIRJON BAKIRJON O'G'LI;
55;2722;Yangiyul shahar davlat soliq inspeksiyasi;MARDONOV TULKIN RAXMONKULOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;MARDONOV TULKIN RAXMONKULOVICH;
56;2720;Chirchiq shahar davlat soliq inspeksiyasi;AZIMOV XASAN ILXAMOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;AZIMOV XASAN ILXAMOVICH;
57;2719;Oxangaron shahar davlat soliq inspeksiyasi;MERGANOV SHUXRAT GANIYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;MERGANOV SHUXRAT GANIYEVICH;
58;2718;Olmaliq shahar davlat soliq inspeksiyasi;NURILLAYEV MUXRIDDIN MUXITDIN O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;NURILLAYEV MUXRIDDIN MUXITDIN O'G'LI;
59;2717;Bekobod shahar davlat soliq inspeksiyasi;SHAMSUDINOV NEMATJON NABIJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SHAMSUDINOV NEMATJON NABIJONOVICH;
60;2716;Angren shahar davlat soliq inspeksiyasi;XATAMOV IKRAMALI ISMANALIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;XATAMOV IKRAMALI ISMANALIYEVICH;
61;2715;Yangiyo‘l tumani davlat soliq inspeksiyasi;XAMIDOV SHUXRAT TURSUNOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;XAMIDOV SHUXRAT TURSUNOVICH;
62;2714;Quyi  Chirchiq tumani davlat soliq inspeksiyasi;KURBANOV NURLIBEK NURLANOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;KURBANOV NURLIBEK NURLANOVICH;
63;2713;Chinoz tumani davlat soliq inspeksiyasi;RAXMATOV MUXRIDDINXODJA ARTIKXODJAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;RAXMATOV MUXRIDDINXODJA ARTIKXODJAYEVICH;
64;2712;O‘rtachirchiq tumani davlat soliq inspeksiyasi;IGAMBERDIYEV ISKANDAR BAXTIYAROVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;IGAMBERDIYEV ISKANDAR BAXTIYAROVICH;
65;2711;Toshkent tumani davlat soliq inspeksiyasi;XUDAYKULOV SOLIJON  URINOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;XUDAYKULOV SOLIJON  URINOVICH;
66;2710;Piskent tumani davlat soliq inspeksiyasi;DADABOYEV ULUG'BEK TOIRJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;DADABOYEV ULUG'BEK TOIRJONOVICH;
67;2709;Parkent tumani davlat soliq inspeksiyasi;RO'ZMATOV ELDOR ERKINOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;RO'ZMATOV ELDOR ERKINOVICH;
68;2708;Oxangaron tumani davlat soliq inspeksiyasi;MAMATKULOV OTABEK ABDUBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;MAMATKULOV OTABEK ABDUBAYEVICH;
69;2707;Oqqo‘rg‘on tumani davlat soliq inspeksiyasi;ABDURAXIMOV TO'LQIN ABDURAXIMOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;ABDURAXIMOV TO'LQIN ABDURAXIMOVICH;
70;2706;Qibray tumani davlat soliq inspeksiyasi;ABDUXALIMOV KAMRON SHAKARBOY O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ABDUXALIMOV KAMRON SHAKARBOY O'G'LI;
71;2705;Yuqori Chirchiq tumani davlat soliq inspeksiyasi;MAXKAMOV INOMJON JONONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MAXKAMOV INOMJON JONONOVICH;
72;2704;Zangiota tumani davlat soliq inspeksiyasi;ABDUJALILOV  MIRZAXAMDAM ABDUSAMAT O'G'LI;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;ABDUJALILOV  MIRZAXAMDAM ABDUSAMAT O'G'LI;
73;2703;Bo'stonliq tumani davlat soliq inspeksiyasi;YO'LDOSHEV UMIDBEK YO'LDOSH O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;YO'LDOSHEV UMIDBEK YO'LDOSH O'G'LI;
74;2702;Bo'ka tumani davlat soliq inspeksiyasi;JO'RAYEV DOSTON RUSTAM O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;JO'RAYEV DOSTON RUSTAM O'G'LI;
75;2701;Bekobod tumani davlat soliq inspeksiyasi;ZIYAMIDINOV  ISKANDAR ANVAROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;ZIYAMIDINOV  ISKANDAR ANVAROVICH;
76;2700;Toshkent viloyati davlat soliq boshqarmasi;RAJABOV MUZAFFAR KODIROVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;RAJABOV MUZAFFAR KODIROVICH;
77;2612;Yangixayot tumani davlat soliq inspeksiyasi;AZIZOV MIRJALOL TURAXODJAYEVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;AZIZOV MIRJALOL TURAXODJAYEVICH;
78;2611;Bektemir tumani davlat soliq inspeksiyasi;XODJAYEV OLIMJON XASHIMOVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq inspektori;XODJAYEV OLIMJON XASHIMOVICH;
79;2610;Uchtepa tumani davlat soliq inspeksiyasi;HAMROYEV FURQAT SHAVKATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;HAMROYEV FURQAT SHAVKATOVICH;
80;2609;Olmazor tumani davlat soliq inspeksiyasi;SAMARIDDINOV  JALOLIDDIN RAMZIDDIN O'G'LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;SAMARIDDINOV  JALOLIDDIN RAMZIDDIN O'G'LI;
81;2608;Yashnobod tumani davlat soliq inspeksiyasi;ANDASBAYEV XASAN KUMISHOVICH;Sayyor soliq tekshiruvlari sho‘basi;sho'ba boshlig'i;ANDASBAYEV XASAN KUMISHOVICH;
82;2607;Sergeli tumani davlat soliq inspeksiyasi;DARXANBAYEV YADGAR BAXODIROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;DARXANBAYEV YADGAR BAXODIROVICH;
83;2606;Chilonzor tumani davlat soliq inspeksiyasi;SHAMSIDDINOV MUXRIDDIN FAZLIDDIN O'G'LI;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;SHAMSIDDINOV MUXRIDDIN FAZLIDDIN O'G'LI;
84;2605;Shayxontohur tumani davlat soliq inspeksiyasi;XUKUMOV JALOLIDDIN ABDIXALIMOVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq katta inspektori;XUKUMOV JALOLIDDIN ABDIXALIMOVICH;
85;2604;Yakkasaroy tumani davlat soliq inspeksiyasi;MIRZAMUXAMEDOV FARXOD  SHAVKATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;MIRZAMUXAMEDOV FARXOD  SHAVKATOVICH;
86;2603;Yunusobod tumani davlat soliq inspeksiyasi;SA'DULLAYEV  SAMANDAR  BUNYOD O'G'LI ;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;SA'DULLAYEV  SAMANDAR  BUNYOD O'G'LI ;
87;2602;M.Ulug‘bek tumani davlat soliq inspeksiyasi;URINBOYEV SUXROB RUSTAMBOYEVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;URINBOYEV SUXROB RUSTAMBOYEVICH;
88;2601;Mirobod tumani davlat soliq inspeksiyasi;RIXSIYEV DILSHOD AZIMJONOVICH;Sayyor soliq tekshiruvlari sho‘basi;davlat soliq bosh inspektori;RIXSIYEV DILSHOD AZIMJONOVICH;
89;2600;Toshkent shahar davlat soliq boshqarmasi;XUDOYKULOV SUXROBJON SODIQOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;XUDOYKULOV SUXROBJON SODIQOVICH;
90;2413;Yangiyer shahar davlat soliq inspeksiyasi;MAMADIYOROV  MURODJON  DONIYOROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MAMADIYOROV  MURODJON  DONIYOROVICH;
91;2412;Shirin shaxar davlat soliq inspeksiyasi;XAYDAROV ELDOR IBRAGIMOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;XAYDAROV ELDOR IBRAGIMOVICH;
92;2410;Guliston shaxar davlat soliq inspeksiyasi;KUBAYEV IKROM NORMUXAMET-O‘FLI;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;KUBAYEV IKROM NORMUXAMET-O‘FLI;
93;2409;Sardoba tumani davlat soliq inspeksiyasi;ABSATOV QAHRAMON XABIBULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ABSATOV QAHRAMON XABIBULLAYEVICH;
94;2408;Xovos tumani davlat soliq inspeksiyasi;ALIYEV OTABEK SHERMUXAMMATOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ALIYEV OTABEK SHERMUXAMMATOVICH;
95;2407;Sirdaryo tumani davlat soliq inspeksiyasi;URAZOV SOBIRJON RAXMATOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;URAZOV SOBIRJON RAXMATOVICH;
96;2406;Sayxunobod tumani davlat soliq inspeksiyasi;KUSHIYEV FARXOD MUXTAROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;KUSHIYEV FARXOD MUXTAROVICH;
97;2405;Mirzaobod tumani davlat soliq inspeksiyasi;DJALILOV IXTIYOR NISHONALIYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;DJALILOV IXTIYOR NISHONALIYEVICH;
98;2403;Guliston tumani davlat soliq inspeksiyasi;ABLAKULOV DJAMSHED XAMROKULOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i;ABLAKULOV DJAMSHED XAMROKULOVICH;
99;2402;Boyovut tumani davlat soliq inspeksiyasi;TAJIBAYEV AZIZBEK  ABDULLA O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;TAJIBAYEV AZIZBEK  ABDULLA O'G'LI;
100;2401;Oqoltin tumani davlat soliq inspeksiyasi;ROZINIYAZOV OYBEK MA’MURJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ROZINIYAZOV OYBEK MA’MURJONOVICH;
101;2400;Sirdaryo viloyati davlat soliq boshqarmasi;SANGINOV ORIFJON SADILOXONOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SANGINOV ORIFJON SADILOXONOVICH;
102;2216;Bandixon tuman davlat soliq inspeksiyasi;TANGIROV  SHAVKAT  TURDIMURODOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;TANGIROV  SHAVKAT  TURDIMURODOVICH;
103;2215;Uzun tumani davlat soliq inspeksiyasi;BOBOKALONOV SHAMSIDDIN SHAVKAT O‘G‘LI;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;BOBOKALONOV SHAMSIDDIN SHAVKAT O‘G‘LI;
104;2214;Sho'rchi tumani davlat soliq inspeksiyasi;XOLMO‘MINOV ABDUMANNON BAHRAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;XOLMO‘MINOV ABDUMANNON BAHRAMOVICH;
105;2213;Sherobod tumani davlat soliq inspeksiyasi;XOLBO‘TAYEV SUNNATULLA KAXRAMONOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;XOLBO‘TAYEV SUNNATULLA KAXRAMONOVICH;
106;2212;Termiz tumani davlat soliq inspeksiyasi;JURABAYEV MUXAMMAD IKRAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;JURABAYEV MUXAMMAD IKRAMOVICH;
107;2211;Sariosiyo tumani davlat soliq inspeksiyasi;YUSUPOV ISKANDARBEK BAXTIYOR O'G'LI;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;YUSUPOV ISKANDARBEK BAXTIYOR O'G'LI;
108;2210;Qiziriq tumani davlat soliq inspeksiyasi;MADIYEV  IXTIYOR  ABDUSALOMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MADIYEV  IXTIYOR  ABDUSALOMOVICH;
109;2209;Qumqo‘rg‘on tumani davlat soliq inspeksiyasi;SAMADOV G'AYRATJON ESHMAMATOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;SAMADOV G'AYRATJON ESHMAMATOVICH;
110;2208;Jarqo'rg'on tumani davlat soliq inspeksiyasi;RUSTAMOV LAZIZJON ERGASHALI O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;RUSTAMOV LAZIZJON ERGASHALI O'G'LI;
111;2207;Denov tumani davlat soliq inspeksiyasi;DAMINOV  FARRUX XUSANOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;DAMINOV  FARRUX XUSANOVICH;
112;2206;Muzrabot tumani davlat soliq inspeksiyasi;NORMATOV NURALI MAMADMURODOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;NORMATOV NURALI MAMADMURODOVICH;
113;2205;Boysun tumani davlat soliq inspeksiyasi;ABDURAXIMOV SUXROB ZOIROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;ABDURAXIMOV SUXROB ZOIROVICH;
