Soliq qo‘mitasi Raisining 2024-yil 4-iyuldagi 209 - son buyrug‘iga
1-2 – ILOVALAR;;;;;;;
Yuridik shaxslarni yirik soliq to‘lovchilar toifasiga kiritishning mezonlarini belgilash to‘g‘risidagi nizomda belgilangan mezonlarga mos keladigan yirik soliq to‘lovchilarning ro‘yxati.;;;;;;;
T/r;STIR;Korxona nomi;Viloyat;Tuman (shahar);Belgilangan mezoni;
38;200712872;“ASKLEPIY” MCHJ XK;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
39;300841339;“AKFA ASSEMBLY” MCHJ;Toshkent shahar;Yangihayot  tumani;Nizomning 4-bandi “d” kichik bandi;
40;304496020;MCHJ METAL PROCESSING TECHNOLOGY;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
41;306652649;“GOLD MOON TASHKENT” MCHJ;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
42;205247459;“INTERNATIONAL PAPER” MCHJ;Toshkent viloyati;Yangiyo‘l tumani;Nizomning 4-bandi “d” kichik bandi;
43;305065002;“AGRO  SAMMIX” MCHJ;Toshkent viloyati;Ohangaron shahar;Nizomning 4-bandi “d” kichik bandi;
44;205128867;“SPZ-BEARINGS O`ZBEKISTON-ROSSIYA QO`SHMA KORXONASI” MCHJ;Аndijon viloyati;Jalaquduq tumani;Nizomning 4-bandi “d” kichik bandi;
45;200124765;“KVARTS” AJ;Farg‘ona viloyati;Quvasoy shahar;Nizomning 4-bandi “d” kichik bandi;
46;306554889;“O`ZNEFTEGAZ BURG`ULASH ISHLARI” MCHJ;Qashqadaryo viloyati;Qarshi shahar;Nizomning 4-bandi “d” kichik bandi;
47;307993002;“NOMAC SIRDARYA OPERATION AND MAINTENANCE SERVICES” MCHJ;Sirdaryo viloyati;Shirin shahar;Nizomning 4-bandi “d” kichik bandi;
48;306393346;“GID SYSTEMS TASHKENT” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
49;302050181;“INSPIRED” MCHJ XK;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
50;306575388;“INFORMATION TECHNOLOGY CENTER” MCHJ QK;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
51;309376142;“UZUM TECHNOLOGIES” MCHJ XK;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
52;306153834;“EPAM SYSTEMS” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
53;306263776;“ATLAS INTERNATIONAL  UZDE” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
54;310514439;“GID LICENSE PLATE” MCHJ XK СHEIIK;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
55;307455385;“INNOVATSION BURG`ULASH KOMPANIYASI” MCHJ QK;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
56;305168388;“VM JEWELLERY” MCHJ;Toshkent shahar;Uchtepa tumani;Nizomning 4-bandi “d” kichik bandi;
57;307236673;“ORIENT    GROUP    MANAGEMENT” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
58;305855245;“ASIALUXE TRAVEL” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
59;301422146;“MAK FOOD SERVIS” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
60;305131885;“INTERNATIONAL FOODCHAIN” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
61;309568267;“EAST-GAMES” MCHJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
62;302134733;“CLICK” MCHJ;Toshkent shahar;Mirzo Ulug‘bek tumani;Nizomning 4-bandi “d” kichik bandi;
63;304991814;“INTERNATIONAL MEDIA SERVICE” MCHJ;Toshkent shahar;Mirzo Ulug‘bek tumani;Nizomning 4-bandi “d” kichik bandi;
64;308678416;“PANORAMA AIRWAYS” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
65;306447751;“DIGITAL SMART SOLUTIONS” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
66;302408335;“ARTEL SUPPORT “ MCHJ;Toshkent shahar;Bektemir tumani;Nizomning 4-bandi “d” kichik bandi;
67;309297637;“ITRANSITION” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
68;305930746;“WUNDER DIGITAL” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
69;306776074;“TBC FIN SERVICE” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
70;303974882;“INTERNATIONAL SCHOOL OF FINANCE TECHNOLOGY AND SCIENCE” MCHJ;Toshkent viloyati;Qibray tumani;Nizomning 4-bandi “d” kichik bandi;
71;307122468;“ISSIQLIK MANBAI” DUK;Navoiy viloyati;Navoiy shahar;Nizomning 4-bandi “d” kichik bandi;
72;309341717;“QIZILQUM FOSFORIT KOMPLEKSI” MCHJ;Navoiy viloyati;Konimex tumani;Nizomning 4-bandi “d” kichik bandi;
73;201051864;“O`ZTEMIRYO`LMASHTA`MIR” AJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
74;201052713;“TOSHKENT SHAHAR SUV TA`MINOTI” AJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
75;205188294;“O`ZBEKISTON NASHRIYOT-MATBAA IJODIY UYI” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
76;308743271;“O`ZBEK GEOLOGIYA QIDIRUV” AJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
77;200833833;“O`ZBEKISTON POCHTASI” AJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
78;306612737;“O`ZBEKISTON RESPUBLIKASI MARKAZIY BANKINING “DAVLAT BELGISI”“ DUK;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
79;200899276;“O`ZBEKISTON TELEKOMMUNIKATSIYA TARMOQLARINI BOSHQARISH RESPUBLIKA MARKAZI” DUK;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
80;201052396;“O`ZBEKISTON RESPUBLIKASI MARKAZIY BANKINING RESPUBLIKA INKASSATSIYA XIZMATI” DUK;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
81;306048813;“KOBEA GROUP” MCHJ XK;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
82;306866603;“VEOLIA ENERGY TASHKENT” MCHJ XK;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
83;306777698;“UZTUR  INVESTMENT AND DEVELOPMENT” MCHJ XK;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
84;307848164;“TOSHKENT AMALIY FANLAR UNIVERSITETI” MCHJ XK;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
85;305652539;“TOSHKENT KIMYO XALQARO UNIVERSITETI” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
86;308839903;“AXIOM PLAN” MCHJ;Toshkent shahar;Mirzo Ulug‘bek tumani;Nizomning 4-bandi “d” kichik bandi;
87;305163498;“AKFA DREAM WORLD” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
88;205327872;“HUAWEI  TECH INVESTMENT TASHKENT” MCHJ ХК;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
89;201059473;“O‘ZBEKISTON RESPUBLIKASI IQTISODIYOT VA MOLIYA VAZIRLIGI HUZURIDAGI DAVLAT ZAXIRALARINI BO” DM;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
90;200899410;“O`ZBEKKO`MIR” AJ;Toshkent viloyati;Аngren shahar;Nizomning 4-bandi “d” kichik bandi;
91;201577953;“TOSHKENT VILOYATI SUV TA'MINOTI” AJ;Toshkent viloyati;O‘rta Chirchiq tumani;Nizomning 4-bandi “d” kichik bandi;
92;207212058;HYUNDAI ENGINEERING CO., LTD;Qashqadaryo viloyati;Nishon tumani;Nizomning 4-bandi “d” kichik bandi;
93;207355877;“AIR PRODUCTS NETHERLANDS GASES BV” DM;Qashqadaryo viloyati;Nishon tumani;Nizomning 4-bandi “d” kichik bandi;
94;207297349;SCG (UZBEK);Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
95;207255717;“ENTER ENGINEERING” ПУ. SHGXK;Qashqadaryo viloyati;Nishon tumani;Nizomning 4-bandi “d” kichik bandi;
96;207341848;“ENTER ENGENEERING PTE. LTD.,” DM;Navoiy viloyati;Tomdi tumani;Nizomning 4-bandi “d” kichik bandi;
97;207304702;“ENTER ENGINEERING” PTE.LTD KOMPANIYASI;Samarqand viloyati;Samarqand tumani;Nizomning 4-bandi “d” kichik bandi;
98;207340571;“ENTER ENGINEERING PTE. LTD.” DM;Samarqand viloyati;Samarqand shahar;Nizomning 4-bandi “d” kichik bandi;
99;207310442;ERIELL OFSME DMCC - 0173;Surxondaryo viloyati;Boysun tumani;Nizomning 4-bandi “d” kichik bandi;
100;207349954;“LANKARAN YOL TIKINTI” DM;Surxondaryo viloyati;Boysun tumani;Nizomning 4-bandi “d” kichik bandi;
101;207326714;GASSTREAM FZE LLC ПУ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
102;207351835;“CHINA CAMC ENGINEERING CO., LTD.” DM;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
103;207339784;ПУ “CRBC-JV”;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
104;207324908;ПУ OZGUVEN TASARIM MIMARLIK INSAAT SANAYI VE TICARET ANONIM;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
105;207329361;DANIELI CONSTRUCTION;Toshkent viloyati;Bekobod shahar;Nizomning 4-bandi “d” kichik bandi;
106;207346144;“OOO NADIMSTROYGAZDOBICHA” DM;Toshkent viloyati;Olmaliq shahar;Nizomning 4-bandi “d” kichik bandi;
107;207348703;“RONESANS AVRASYA INSAAT TICARET ANONIM SIRKETI” DM;Toshkent viloyati;Bekobod shahar;Nizomning 4-bandi “d” kichik bandi;
108;207336679;“ENTER ENGINEERING PTE.LTD” FERGANA” DM;Farg‘ona viloyati;Farg‘ona shahar;Nizomning 4-bandi “d” kichik bandi;
109;207258094;ERIELL O.S.M.E DMCC;Qoraqalpog‘iston Res.;Mo‘ynoq tumani;Nizomning 4-bandi “d” kichik bandi;
110;207356851;ENTER ENGINEERING PTE. LTD1 DM - SURGIL;Qoraqalpog‘iston Res.;Mo‘ynoq tumani;Nizomning 4-bandi “d” kichik bandi;
111;207334903;ООО “ПЕТРОТЕК АЗИЯ”;Qashqadaryo viloyati;Muborak tumani;Nizomning 4-bandi “d” kichik bandi;
112;207345834;“ERIELL OILFIELD SERVICES MIDDLE EAST DMCC” DM;Qoraqalpog‘iston Res.;Qo‘ng‘irot tumani;Nizomning 4-bandi “d” kichik bandi;
113;207277150;ПУ “ENTER ENGINEERING PTE LTD.;Qoraqalpog‘iston Res.;Qo‘ng‘irot tumani;Nizomning 4-bandi “d” kichik bandi;
114;207302333;ПУ “ENTER ENGINEERING PTD LTD” БАЙСУН ГПЗ;Surxondaryo viloyati;Boysun tumani;Nizomning 4-bandi “d” kichik bandi;
115;207268193;ПУ ENTER ENGINEERING PTE.LTD Г;Buxoro viloyati;Qorako‘l tumani;Nizomning 4-bandi “d” kichik bandi;
116;207350322;“ENTER ENGINEERING PTE.LTD MTO” DM;Buxoro viloyati;Qorako‘l tumani;Nizomning 4-bandi “d” kichik bandi;
117;201086536;“TURK HAVO YO'LLARI AVIAKOMPANIYASI VAKOLATXONASI” DM;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
118;300829145;“UZ-KOR GAS CHEMICAL” MCHJ QK;Qoraqalpog‘iston Res.;Nukus shahar;Nizomning 4-bandi “d” kichik bandi;
119;204917978;“PETROMARUZ UZBEKISTAN” MCHJ;Surxondaryo viloyati;Jarqo‘rg‘on tumani;Nizomning 4-bandi “d” kichik bandi;
120;207245357;“NATURAL GAS-STREAM” MCHJ QK;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
121;305922787;“EPSILON DEVELOPMENT COMPANY” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
122;307579112;“HUDUDGAZ KOMPLEKTATSIYA” UK;Toshkent viloyati;Qibray tumani;Nizomning 4-bandi “d” kichik bandi;
123;206948470;“ASIA TRANS GAS” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
124;304494625;“MULTI BUSINESS  COMPANY” MCHJ;Аndijon viloyati;Аndijon shahar;Nizomning 4-bandi “d” kichik bandi;
125;204651678;“INDORAMA KOKAND FERTILIZERS AND CHEMICALS” AJ;Farg‘ona viloyati;Qo‘qon shahar;Nizomning 4-bandi “d” kichik bandi;
126;302803747;“NAMANGAN SEMENT” MCHJ;Namangan viloyati;Chust tumani;Nizomning 4-bandi “d” kichik bandi;
127;200662191;“O‘ZYO‘LKO‘PRIK KLASTERINING TOSHKENT VILOYATI FILIALI” DM;Toshkent shahar;Bektemir tumani;Nizomning 4-bandi “d” kichik bandi;
128;309438776;“SEPCOIII ELECTRIC POWER CONSTRUCTION ZARAFSHAN” MCHJ;Navoiy viloyati;Zarafshon shahar;Nizomning 4-bandi “d” kichik bandi;
129;307350644;“LONGLI CONSTRUCTION INSTALLATION” MCHJ XK;Samarqand viloyati;Kattaqo‘rg‘on tumani;Nizomning 4-bandi “d” kichik bandi;
130;305864424;“GRAND ROAD TASHKENT” MCHJ QK;Toshkent shahar;Uchtepa tumani;Nizomning 4-bandi “d” kichik bandi;
131;300935078;“DISCOVER INVEST” MCHJ;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
132;306722402;“MCC 17 TASHKENT GROUP” MCHJ XK;Toshkent shahar;Sirg‘ali tumani;Nizomning 4-bandi “d” kichik bandi;
133;310019017;“ECO-SUNFLOWER GREEN ENERGY” MCHJ XK;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
134;307994848;“CHINA GEZHOUBA GROUP INTERNATIONAL ENGINEERING CENTRAL ASIA” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
135;309253629;“NVBS-TECH” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
136;309720173;“CHINA ENERGY INTL GROUP CAS” MCHJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
137;305341062;“TO`PALANG HPD HOLDING” MCHJ;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
138;305164583;“CHIPLAND” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
139;309723446;CHINA RAILWAY FIRST GROUP TAS MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
140;201741741;“BINOKOR” MCHJ;Qashqadaryo viloyati;Chiroqchi tumani;Nizomning 4-bandi “d” kichik bandi;
141;200705793;“HISORAKGIDROQURILISH” MCHJ;Qashqadaryo viloyati;Shahrisabz shahar;Nizomning 4-bandi “d” kichik bandi;
142;200002878;“QIZILQUMSEMENT” AJ;Navoiy viloyati;Navoiy shahar;Nizomning 4-bandi “d” kichik bandi;
143;305247677;“NATIONAL HOLDINGS” MCHJ;Toshkent shahar;Sirg‘ali tumani;Nizomning 4-bandi “d” kichik bandi;
144;200047118;“MEXMASH” MCHJ;Namangan viloyati;Yangi Namangan tumani;Nizomning 4-bandi “d” kichik bandi;
145;307042188;“HEX SOLAR” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
146;305797151;“AGROMIR BUILDINGS” MCHJ;Samarqand viloyati;Toyloq tumani;Nizomning 4-bandi “d” kichik bandi;
147;301636876;“NEW TECH SAMARKAND” MCHJ;Samarqand viloyati;Pastdarg‘om tumani;Nizomning 4-bandi “d” kichik bandi;
148;310027750;“ADAM PROOF” MCHJ QK;Toshkent viloyati;Аngren shahar;Nizomning 4-bandi “d” kichik bandi;
149;207216534;“SIRDARYA CERAMIC PRODUCTION” MCHJ;Sirdaryo viloyati;Sirdaryo tumani;Nizomning 4-bandi “d” kichik bandi;
150;301024585;“SIRDARYO MEGA LUKS” MCHJ;Sirdaryo viloyati;Sirdaryo tumani;Nizomning 4-bandi “d” kichik bandi;
151;304384359;“DORKOMPLEKTSNAB PLUS” MCHJ;Sirdaryo viloyati;Mirzaobod tumani;Nizomning 4-bandi “d” kichik bandi;
152;304573795;“O`ZSHAHAR QURILISH INVEST “ MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
153;200837470;“TOSHKENT MEXANIKA ZAVODI” AJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
154;200542182;“UZKABEL” AJ;Toshkent shahar;Mirzo Ulug‘bek tumani;Nizomning 4-bandi “d” kichik bandi;
155;203507673;“TOSHKENT YO`LOVCHI VAGONLARINI QURISH VA TA`MIRLASH ZAVODI” AJ;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
156;302121267;“PROCAB” MCHJ QK;Toshkent shahar;Sirg‘ali tumani;Nizomning 4-bandi “d” kichik bandi;
157;207103754;“BINOKOR TEMIR-BETON SERVIS” MCHJ QK;Toshkent shahar;Yangihayot  tumani;Nizomning 4-bandi “d” kichik bandi;
158;305282414;“KABEL TECH  ENERGY” MCHJ;Toshkent viloyati;Toshkent tumani;Nizomning 4-bandi “d” kichik bandi;
159;207161874;“ABSOLUTE BUSINESS TRADE” MCHJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
160;302991981;“QURILISH UNIVERSAL KOMPAKT SERVIS” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
161;305609565;“ECO HOUSE-GROUP” MCHJ;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
162;300939824;“TASH-PET” MCHJ;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
163;201220400;“TREST-12” AJ;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
164;200796358;“KO`PRIKQURILISH” AJ;Toshkent shahar;Chilonzor tumani;Nizomning 4-bandi “d” kichik bandi;
165;306099061;“KOC CONSTRUCTION MEKANIK ELEKTRIK” MCHJ XK;Toshkent shahar;Yakkasaroy tumani;Nizomning 4-bandi “d” kichik bandi;
166;306207693;“MONOLITH  ASIA” MCHJ XK;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
167;207130500;“UNIVERSAL PACKING MASTERS” MCHJ QK;Toshkent shahar;Shayxontohur tumani;Nizomning 4-bandi “d” kichik bandi;
168;302390432;“UZAUTO CEPLA” MCHJ QK;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
169;205015343;“ELEKTRON HISOBLAGICH” MCHJ QK;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
170;307528903;“MIMAR GROUP” MCHJ;Toshkent shahar;Uchtepa tumani;Nizomning 4-bandi “d” kichik bandi;
171;206786627;“TRANSGAZINJINIRING “ MCHJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
172;300829826;“AKFA BUILDING MATERIALS “ MCHJ;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
173;304938427;“STEEL PROPERTY CONSTRUCTION” MCHJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
174;302678824;“ARTIKUL AZIYA KABEL” MCHJ;Toshkent shahar;Yangihayot  tumani;Nizomning 4-bandi “d” kichik bandi;
175;305599445;“LAND HOUSE” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
176;302699236;“GOLD STEP INVEST” MCHJ;Toshkent shahar;Yunusobod tumani;Nizomning 4-bandi “d” kichik bandi;
177;301881193;“GOLDEN HOUSE DEVELOPMENT” MCHJ;Toshkent shahar;Yashnobod tumani;Nizomning 4-bandi “d” kichik bandi;
178;204174890;“MESMER-EAST” MCHJ;Toshkent shahar;Olmazor tumani;Nizomning 4-bandi “d” kichik bandi;
179;303268479;“DURABLE BETON” MCHJ;Toshkent shahar;Uchtepa tumani;Nizomning 4-bandi “d” kichik bandi;
180;305238901;“NEW TIMES BUILDINGS” MCHJ;Toshkent shahar;Yangihayot  tumani;Nizomning 4-bandi “d” kichik bandi;
181;300055492;MCHJ QURILISH KO`CHMA KOLONNA 017;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
182;305386315;“ZAMONAVIY TOSHKENT” MCHJ;Toshkent shahar;Yangihayot tumani;Nizomning 4-bandi “d” kichik bandi;
183;200796057;“1-SON ENERGOMONTAJ POEZDI” MCHJ;Toshkent shahar;Mirobod tumani;Nizomning 4-bandi “d” kichik bandi;
184;200459808;“BEKOBODSEMENT” AJ;Toshkent viloyati;Bekobod shahar;Nizomning 4-bandi “d” kichik bandi;
185;200463344;“OHANGARONSEMENT” AJ;Toshkent viloyati;Ohangaron shahar;Nizomning 4-bandi “d” kichik bandi;
